STATION_PID,STATION_PERMALINK,STATION_URL_FR,STATION_NAME,STATION_LATITUDE,STATION_LONGITUDE,STATION_TELEGRAPHICCODE_1,STATION_TELEGRAPHICCODE_2,STATION_TELEGRAPHICCODE_FORMER,STATION_WIKIDATA_ID,STATION_STATUS
SBE964,https://www.historicraildata.eu/S/SBE964,https://www.historicraildata.eu/site/fr/historicraildata/content/station/964/general,Linkhout,50.970721,5.158408,LIK,"","",Q2422935,Inactif
SBE965,https://www.historicraildata.eu/S/SBE965,https://www.historicraildata.eu/site/fr/historicraildata/content/station/965/general,Lint,51.129831,4.497005,MLN,"","",Q2680986,Inactif
SBE966,https://www.historicraildata.eu/S/SBE966,https://www.historicraildata.eu/site/fr/historicraildata/content/station/966/general,Liotte,50.482266,5.591901,"","","",Q2780903,Inactif
SBE967,https://www.historicraildata.eu/S/SBE967,https://www.historicraildata.eu/site/fr/historicraildata/content/station/967/general,Lisp,51.139104,4.572644,"","","",Q2045625,Inactif
SBE968,https://www.historicraildata.eu/S/SBE968,https://www.historicraildata.eu/site/fr/historicraildata/content/station/968/general,Lissewege,51.294668,3.194280,FLW,"","",Q3096894,Actif
SBE969,https://www.historicraildata.eu/S/SBE969,https://www.historicraildata.eu/site/fr/historicraildata/content/station/969/general,Lobbes,50.346087,4.261500,NLS,"","",Q2051889,Actif
SBE970,https://www.historicraildata.eu/S/SBE970,https://www.historicraildata.eu/site/fr/historicraildata/content/station/970/general,Lochristi,51.077955,3.835044,LLYS,"","",Q2750995,Inactif
SBE971,https://www.historicraildata.eu/S/SBE971,https://www.historicraildata.eu/site/fr/historicraildata/content/station/971/general,Lodelinsart,50.432592,4.463441,LDS,"","",Q2206766,Actif
SBE972,https://www.historicraildata.eu/S/SBE972,https://www.historicraildata.eu/site/fr/historicraildata/content/station/972/general,Lodelinsart-Ouest,50.427926,4.424661,LDSO,"","","",Inactif
SBE973,https://www.historicraildata.eu/S/SBE973,https://www.historicraildata.eu/site/fr/historicraildata/content/station/973/general,Lokeren,51.107478,3.986517,FLK,"","",Q2614291,Actif
SBE974,https://www.historicraildata.eu/S/SBE974,https://www.historicraildata.eu/site/fr/historicraildata/content/station/974/general,Lommel,51.211727,5.312160,LOL,"","",Q1981771,Actif
SBE975,https://www.historicraildata.eu/S/SBE975,https://www.historicraildata.eu/site/fr/historicraildata/content/station/975/general,Lommel-Werkplaatsen,51.205519,5.251380,LUL,"","",Q2390907,Inactif
SBE976,https://www.historicraildata.eu/S/SBE976,https://www.historicraildata.eu/site/fr/historicraildata/content/station/976/general,Lommersweiler,50.233276,6.161512,RMM,"","","",Inactif
SBE977,https://www.historicraildata.eu/S/SBE977,https://www.historicraildata.eu/site/fr/historicraildata/content/station/977/general,Lompret,50.070293,4.377646,LPM,"","",Q5435677,Inactif
SBE978,https://www.historicraildata.eu/S/SBE978,https://www.historicraildata.eu/site/fr/historicraildata/content/station/978/general,Londerzeel,51.009266,4.298566,FZL,"","",Q2697121,Actif
SBE979,https://www.historicraildata.eu/S/SBE979,https://www.historicraildata.eu/site/fr/historicraildata/content/station/979/general,Londerzeel-Oost,51.008835,4.318047,"","",FZE,Q2854372,Inactif
SBE980,https://www.historicraildata.eu/S/SBE980,https://www.historicraildata.eu/site/fr/historicraildata/content/station/980/general,Longlier-Neufchâteau,"","","","","","",Inactif
SBE981,https://www.historicraildata.eu/S/SBE981,https://www.historicraildata.eu/site/fr/historicraildata/content/station/981/general,Lonzée,50.551414,4.721182,MLZ,"","",Q1981583,Actif
SBE982,https://www.historicraildata.eu/S/SBE982,https://www.historicraildata.eu/site/fr/historicraildata/content/station/982/general,Loppem,51.155060,3.187951,LOP,"","",Q2676850,Inactif
SBE983,https://www.historicraildata.eu/S/SBE983,https://www.historicraildata.eu/site/fr/historicraildata/content/station/983/general,Lorcé-Chevron,50.427322,5.733450,LCE,"","",Q2847900,Inactif
SBE984,https://www.historicraildata.eu/S/SBE984,https://www.historicraildata.eu/site/fr/historicraildata/content/station/984/general,Losheimergraben,50.375734,6.316933,RMO,"","","",Inactif
SBE985,https://www.historicraildata.eu/S/SBE985,https://www.historicraildata.eu/site/fr/historicraildata/content/station/985/general,Lot,50.766289,4.273719,LOT,"",FLH,Q1824209,Actif
SBE986,https://www.historicraildata.eu/S/SBE986,https://www.historicraildata.eu/site/fr/historicraildata/content/station/986/general,Louette-Saint-Denis,49.971387,4.979309,"","","",Q5673992,Inactif
SBE987,https://www.historicraildata.eu/S/SBE987,https://www.historicraildata.eu/site/fr/historicraildata/content/station/987/general,Louise-Marie,50.765491,3.625569,LUI,"","","",Inactif
SBE988,https://www.historicraildata.eu/S/SBE988,https://www.historicraildata.eu/site/fr/historicraildata/content/station/988/general,Louvain-la-Neuve-Université,50.669771,4.615783,LNO,"","",Q2681097,Actif
SBE989,https://www.historicraildata.eu/S/SBE989,https://www.historicraildata.eu/site/fr/historicraildata/content/station/989/general,Lovenjoel,50.850630,4.787433,FVJ,"","",Q2243099,Inactif
SBE990,https://www.historicraildata.eu/S/SBE990,https://www.historicraildata.eu/site/fr/historicraildata/content/station/990/general,Luchtbal,"","",LB,"",FMX,"",Inactif
SBE991,https://www.historicraildata.eu/S/SBE991,https://www.historicraildata.eu/site/fr/historicraildata/content/station/991/general,Luipaardbrug,50.825120,3.305046,"","","",Q2546030,Inactif
SBE992,https://www.historicraildata.eu/S/SBE992,https://www.historicraildata.eu/site/fr/historicraildata/content/station/992/general,Luithagen,51.173103,4.442879,"","","",Q2325732,Inactif
SBE993,https://www.historicraildata.eu/S/SBE993,https://www.historicraildata.eu/site/fr/historicraildata/content/station/993/general,Lustin,50.369006,4.877008,NLT,"","",Q2549896,Actif
SBE994,https://www.historicraildata.eu/S/SBE994,https://www.historicraildata.eu/site/fr/historicraildata/content/station/994/general,Luttre,50.506281,4.383976,FLU,"","",Q2171146,Actif
SBE995,https://www.historicraildata.eu/S/SBE995,https://www.historicraildata.eu/site/fr/historicraildata/content/station/995/general,Maaltebrugge,"","","","","","",Inactif
SBE996,https://www.historicraildata.eu/S/SBE996,https://www.historicraildata.eu/site/fr/historicraildata/content/station/996/general,Maaseik,51.096646,5.778974,LMK,"","",Q2880492,Inactif
SBE997,https://www.historicraildata.eu/S/SBE997,https://www.historicraildata.eu/site/fr/historicraildata/content/station/997/general,Machelen (Oost-Vlaanderen),50.951619,3.497854,"","",FMCH,"",Inactif
SBE998,https://www.historicraildata.eu/S/SBE998,https://www.historicraildata.eu/site/fr/historicraildata/content/station/998/general,Machelen (Brabant),50.907192,4.421157,FMCH,"","","",Inactif
SBE999,https://www.historicraildata.eu/S/SBE999,https://www.historicraildata.eu/site/fr/historicraildata/content/station/999/general,Macon,50.025615,4.202232,LAN,"","",Q4601421,Inactif
SBE1000,https://www.historicraildata.eu/S/SBE1000,https://www.historicraildata.eu/site/fr/historicraildata/content/station/1000/general,Maffle,50.614426,3.799978,FFA,"","",Q2010770,Actif
SBE1001,https://www.historicraildata.eu/S/SBE1001,https://www.historicraildata.eu/site/fr/historicraildata/content/station/1001/general,Malavée,50.443861,4.423864,"","","",Q1922599,Inactif
SBE1002,https://www.historicraildata.eu/S/SBE1002,https://www.historicraildata.eu/site/fr/historicraildata/content/station/1002/general,Maldegem,51.204909,3.447345,FMG,"","",Q2357673,Inactif
SBE1003,https://www.historicraildata.eu/S/SBE1003,https://www.historicraildata.eu/site/fr/historicraildata/content/station/1003/general,Malderen,51.014409,4.228507,FMD,"","",Q2918495,Actif
SBE1004,https://www.historicraildata.eu/S/SBE1004,https://www.historicraildata.eu/site/fr/historicraildata/content/station/1004/general,Maldingen,50.236715,6.034462,"","","","",Inactif
SBE1005,https://www.historicraildata.eu/S/SBE1005,https://www.historicraildata.eu/site/fr/historicraildata/content/station/1005/general,Malmédy,50.422716,6.033752,RMY,"","",Q3096961,Inactif
SBE1006,https://www.historicraildata.eu/S/SBE1006,https://www.historicraildata.eu/site/fr/historicraildata/content/station/1006/general,Manage,50.506004,4.234546,FMN,"","",Q2110854,Actif
SBE1007,https://www.historicraildata.eu/S/SBE1007,https://www.historicraildata.eu/site/fr/historicraildata/content/station/1007/general,Marbais,50.546371,4.551897,GMB,"","","",Inactif
SBE1008,https://www.historicraildata.eu/S/SBE1008,https://www.historicraildata.eu/site/fr/historicraildata/content/station/1008/general,Marbehan,49.727422,5.539376,LMH,"","",Q662867,Actif
SBE1009,https://www.historicraildata.eu/S/SBE1009,https://www.historicraildata.eu/site/fr/historicraildata/content/station/1009/general,Marbisoux,50.534228,4.558811,"","","","",Inactif
SBE1010,https://www.historicraildata.eu/S/SBE1010,https://www.historicraildata.eu/site/fr/historicraildata/content/station/1010/general,Marche-en-Famenne,50.222523,5.345856,MCH,"","",Q528743,Actif
SBE1011,https://www.historicraildata.eu/S/SBE1011,https://www.historicraildata.eu/site/fr/historicraildata/content/station/1011/general,Marche-les-Dames,50.480721,4.964764,NMD,"","",Q2292564,Actif
SBE1012,https://www.historicraildata.eu/S/SBE1012,https://www.historicraildata.eu/site/fr/historicraildata/content/station/1012/general,Marche-lez-Écaussinnes,50.546334,4.176936,FCZ,"","",Q2180260,Actif
SBE1013,https://www.historicraildata.eu/S/SBE1013,https://www.historicraildata.eu/site/fr/historicraildata/content/station/1013/general,Marchienne-au-Pont,50.412172,4.393928,FMR,"","",Q2310045,Actif
SBE1014,https://www.historicraildata.eu/S/SBE1014,https://www.historicraildata.eu/site/fr/historicraildata/content/station/1014/general,Marchienne-Est,50.407206,4.420406,FMRS,"","",Q2583661,Inactif
SBE1015,https://www.historicraildata.eu/S/SBE1015,https://www.historicraildata.eu/site/fr/historicraildata/content/station/1015/general,Marchienne-Gare privée Providence,"","",GMR,"","","",Inactif
SBE1016,https://www.historicraildata.eu/S/SBE1016,https://www.historicraildata.eu/site/fr/historicraildata/content/station/1016/general,Marchienne-Zône,50.398008,4.390822,NZ,"","",Q594080,Actif
SBE1017,https://www.historicraildata.eu/S/SBE1017,https://www.historicraildata.eu/site/fr/historicraildata/content/station/1017/general,Marchin,50.495133,5.234667,LAC,"","",Q2560428,Inactif
SBE1018,https://www.historicraildata.eu/S/SBE1018,https://www.historicraildata.eu/site/fr/historicraildata/content/station/1018/general,Marcinelle,50.407564,4.421959,FMI,"","","",Inactif
SBE1019,https://www.historicraildata.eu/S/SBE1019,https://www.historicraildata.eu/site/fr/historicraildata/content/station/1019/general,Marcinelle-Haies,50.392632,4.450516,LAH,"","","",Inactif
SBE1020,https://www.historicraildata.eu/S/SBE1020,https://www.historicraildata.eu/site/fr/historicraildata/content/station/1020/general,Marcq / Mark,50.695632,4.007405,FMQ,"","","",Inactif
SBE1021,https://www.historicraildata.eu/S/SBE1021,https://www.historicraildata.eu/site/fr/historicraildata/content/station/1021/general,Maredret,50.300744,4.750707,MAR,"","","",Inactif
SBE1022,https://www.historicraildata.eu/S/SBE1022,https://www.historicraildata.eu/site/fr/historicraildata/content/station/1022/general,Marenne,50.246760,5.398260,MRE,"","",Q2416413,Inactif
SBE1023,https://www.historicraildata.eu/S/SBE1023,https://www.historicraildata.eu/site/fr/historicraildata/content/station/1023/general,Maret,50.711929,5.001716,MAT,"","","",Inactif
SBE1024,https://www.historicraildata.eu/S/SBE1024,https://www.historicraildata.eu/site/fr/historicraildata/content/station/1024/general,Maria-Aalter,51.107651,3.386524,FIA,"","",Q2417780,Actif
SBE1025,https://www.historicraildata.eu/S/SBE1025,https://www.historicraildata.eu/site/fr/historicraildata/content/station/1025/general,Mariakerke (Gent),"","","","","","",Inactif
SBE1026,https://www.historicraildata.eu/S/SBE1026,https://www.historicraildata.eu/site/fr/historicraildata/content/station/1026/general,Mariakerke H.S. (Gent),"","","","","","",Inactif
SBE1027,https://www.historicraildata.eu/S/SBE1027,https://www.historicraildata.eu/site/fr/historicraildata/content/station/1027/general,Mariembourg,50.095703,4.524477,LMG,"","",Q2789199,Actif
SBE1028,https://www.historicraildata.eu/S/SBE1028,https://www.historicraildata.eu/site/fr/historicraildata/content/station/1028/general,Mariemont,50.463064,4.232844,LMT,"","","",Inactif
SBE1029,https://www.historicraildata.eu/S/SBE1029,https://www.historicraildata.eu/site/fr/historicraildata/content/station/1029/general,Marijve,50.746616,3.615822,"","","","",Inactif
SBE1030,https://www.historicraildata.eu/S/SBE1030,https://www.historicraildata.eu/site/fr/historicraildata/content/station/1030/general,Mark,"","","","","","",Inactif
SBE1031,https://www.historicraildata.eu/S/SBE1031,https://www.historicraildata.eu/site/fr/historicraildata/content/station/1031/general,Marke,50.808856,3.224788,LKC,"","",Q2251867,Inactif
SBE1032,https://www.historicraildata.eu/S/SBE1032,https://www.historicraildata.eu/site/fr/historicraildata/content/station/1032/general,Marloie,50.202478,5.313909,MML,"","",Q2456324,Actif
SBE1033,https://www.historicraildata.eu/S/SBE1033,https://www.historicraildata.eu/site/fr/historicraildata/content/station/1033/general,Marteau,50.489914,5.831863,"","","","",Inactif
SBE1034,https://www.historicraildata.eu/S/SBE1034,https://www.historicraildata.eu/site/fr/historicraildata/content/station/1034/general,Martinrive,50.479591,5.639636,MTR,"","",Q2684303,Inactif
SBE1035,https://www.historicraildata.eu/S/SBE1035,https://www.historicraildata.eu/site/fr/historicraildata/content/station/1035/general,Martouzin,50.112778,5.001389,"","","",Q3162379,Inactif
SBE1036,https://www.historicraildata.eu/S/SBE1036,https://www.historicraildata.eu/site/fr/historicraildata/content/station/1036/general,Masnuy-Saint-Pierre,50.536363,3.961549,FYP,"","",Q1840242,Actif
SBE1037,https://www.historicraildata.eu/S/SBE1037,https://www.historicraildata.eu/site/fr/historicraildata/content/station/1037/general,Masses-Diarbois,50.451834,4.471869,LDM,"","","",Inactif
SBE1038,https://www.historicraildata.eu/S/SBE1038,https://www.historicraildata.eu/site/fr/historicraildata/content/station/1038/general,Masta,50.408618,5.969253,GMA,"","","",Inactif
SBE1039,https://www.historicraildata.eu/S/SBE1039,https://www.historicraildata.eu/site/fr/historicraildata/content/station/1039/general,Matagne-la-Grande,50.124007,4.617647,LMA,"","",Q2343283,Inactif
SBE1040,https://www.historicraildata.eu/S/SBE1040,https://www.historicraildata.eu/site/fr/historicraildata/content/station/1040/general,Matagne-la-Petite,50.129842,4.644559,"","","",Q4858630,Inactif
SBE1041,https://www.historicraildata.eu/S/SBE1041,https://www.historicraildata.eu/site/fr/historicraildata/content/station/1041/general,Maubray,50.547592,3.495612,MAU,"","",Q1819677,Actif
SBE1042,https://www.historicraildata.eu/S/SBE1042,https://www.historicraildata.eu/site/fr/historicraildata/content/station/1042/general,Mazy,50.512992,4.675741,FZY,"","",Q2329797,Actif
SBE1043,https://www.historicraildata.eu/S/SBE1043,https://www.historicraildata.eu/site/fr/historicraildata/content/station/1043/general,Mechelbaan,51.051627,4.748067,"","","","",Inactif
SBE1044,https://www.historicraildata.eu/S/SBE1044,https://www.historicraildata.eu/site/fr/historicraildata/content/station/1044/general,Mechelen,51.017962,4.483416,FM,"","",Q770919,Actif
SBE1045,https://www.historicraildata.eu/S/SBE1045,https://www.historicraildata.eu/site/fr/historicraildata/content/station/1045/general,Mechelen-Nekkerspoel,51.030201,4.490163,LNK,"","",Q2288688,Actif
SBE1046,https://www.historicraildata.eu/S/SBE1046,https://www.historicraildata.eu/site/fr/historicraildata/content/station/1046/general,Meiboom (Oostende),51.216981,2.925350,"","","","",Inactif
SBE1047,https://www.historicraildata.eu/S/SBE1047,https://www.historicraildata.eu/site/fr/historicraildata/content/station/1047/general,Meiboom (West) (Roeselare),50.934146,3.117824,"","","","",Inactif
SBE1048,https://www.historicraildata.eu/S/SBE1048,https://www.historicraildata.eu/site/fr/historicraildata/content/station/1048/general,Meiser,50.854899,4.394227,"","","",Q654988,Actif
SBE1049,https://www.historicraildata.eu/S/SBE1049,https://www.historicraildata.eu/site/fr/historicraildata/content/station/1049/general,Meix-devant-Virton,49.598973,5.483521,MMV,"","","",Inactif
SBE1050,https://www.historicraildata.eu/S/SBE1050,https://www.historicraildata.eu/site/fr/historicraildata/content/station/1050/general,Meiz,50.414241,5.985365,"","","","",Inactif
SBE1051,https://www.historicraildata.eu/S/SBE1051,https://www.historicraildata.eu/site/fr/historicraildata/content/station/1051/general,Melden,50.813186,3.571560,LED,"","",Q2333558,Inactif
SBE1052,https://www.historicraildata.eu/S/SBE1052,https://www.historicraildata.eu/site/fr/historicraildata/content/station/1052/general,Melen,50.637450,5.758123,"","","","",Inactif
SBE1053,https://www.historicraildata.eu/S/SBE1053,https://www.historicraildata.eu/site/fr/historicraildata/content/station/1053/general,Melkouwen,51.094662,4.672035,MWC,"","",Q1911395,Actif
SBE1054,https://www.historicraildata.eu/S/SBE1054,https://www.historicraildata.eu/site/fr/historicraildata/content/station/1054/general,Melle,51.002610,3.797927,FML,"","",Q2332107,Actif
SBE1055,https://www.historicraildata.eu/S/SBE1055,https://www.historicraildata.eu/site/fr/historicraildata/content/station/1055/general,Mellier,49.765920,5.518120,MMR,"","","",Inactif
SBE1056,https://www.historicraildata.eu/S/SBE1056,https://www.historicraildata.eu/site/fr/historicraildata/content/station/1056/general,Melreux-Hotton,50.283580,5.440315,MLR,"","",Q2044362,Actif
SBE1057,https://www.historicraildata.eu/S/SBE1057,https://www.historicraildata.eu/site/fr/historicraildata/content/station/1057/general,Melsbroek,"","","","","","",Inactif
SBE1058,https://www.historicraildata.eu/S/SBE1058,https://www.historicraildata.eu/site/fr/historicraildata/content/station/1058/general,Melsele,51.210716,4.286809,LM,"","",Q2793118,Actif
SBE1059,https://www.historicraildata.eu/S/SBE1059,https://www.historicraildata.eu/site/fr/historicraildata/content/station/1059/general,Melveren,50.827172,5.202956,GLV,"","",Q2668679,Inactif
SBE1060,https://www.historicraildata.eu/S/SBE1060,https://www.historicraildata.eu/site/fr/historicraildata/content/station/1060/general,Menen,50.799384,3.113828,FME,"","",Q3097017,Actif
SBE1061,https://www.historicraildata.eu/S/SBE1061,https://www.historicraildata.eu/site/fr/historicraildata/content/station/1061/general,Menen-Koekoek,50.792092,3.092375,"","","",Q62609436,Inactif
SBE1062,https://www.historicraildata.eu/S/SBE1062,https://www.historicraildata.eu/site/fr/historicraildata/content/station/1062/general,Merbes-Sainte-Marie,50.365842,4.175796,LME,"","","",Inactif
SBE1063,https://www.historicraildata.eu/S/SBE1063,https://www.historicraildata.eu/site/fr/historicraildata/content/station/1063/general,Merchtem,50.954188,4.223441,FMHT,"","",Q1976034,Actif
SBE1064,https://www.historicraildata.eu/S/SBE1064,https://www.historicraildata.eu/site/fr/historicraildata/content/station/1064/general,Merckhof,50.709998,5.882921,"","","","",Inactif
SBE1065,https://www.historicraildata.eu/S/SBE1065,https://www.historicraildata.eu/site/fr/historicraildata/content/station/1065/general,Merelbeke,51.019950,3.764351,FKR,"","",Q2680012,Actif
SBE1066,https://www.historicraildata.eu/S/SBE1066,https://www.historicraildata.eu/site/fr/historicraildata/content/station/1066/general,Merelbeke-Vorming,51.023381,3.758957,FKRV,"","","",Inactif
SBE1067,https://www.historicraildata.eu/S/SBE1067,https://www.historicraildata.eu/site/fr/historicraildata/content/station/1067/general,Merksem,"","","","","",Q2045519,Inactif
SBE1068,https://www.historicraildata.eu/S/SBE1068,https://www.historicraildata.eu/site/fr/historicraildata/content/station/1068/general,Merlemont,50.172240,4.625860,LMN,"","","",Inactif
SBE1069,https://www.historicraildata.eu/S/SBE1069,https://www.historicraildata.eu/site/fr/historicraildata/content/station/1069/general,Merlemont-Village,50.174747,4.609868,"","","","",Inactif
SBE1070,https://www.historicraildata.eu/S/SBE1070,https://www.historicraildata.eu/site/fr/historicraildata/content/station/1070/general,Merny,49.902859,5.099913,"","","",Q1941390,Inactif
SBE1071,https://www.historicraildata.eu/S/SBE1071,https://www.historicraildata.eu/site/fr/historicraildata/content/station/1071/general,Merode,50.839497,4.398921,"","","",Q16964678,Actif
SBE1072,https://www.historicraildata.eu/S/SBE1072,https://www.historicraildata.eu/site/fr/historicraildata/content/station/1072/general,Méry,50.547760,5.587248,MRY,"","",Q2490956,Actif
SBE1073,https://www.historicraildata.eu/S/SBE1073,https://www.historicraildata.eu/site/fr/historicraildata/content/station/1073/general,Mesen,50.751266,2.891904,LSE,"","","",Inactif
SBE1074,https://www.historicraildata.eu/S/SBE1074,https://www.historicraildata.eu/site/fr/historicraildata/content/station/1074/general,Messancy,49.592784,5.818658,MY,"","",Q2372985,Actif
SBE1075,https://www.historicraildata.eu/S/SBE1075,https://www.historicraildata.eu/site/fr/historicraildata/content/station/1075/general,Mettet,50.321538,4.665662,MTT,"","",Q2445745,Inactif
SBE1076,https://www.historicraildata.eu/S/SBE1076,https://www.historicraildata.eu/site/fr/historicraildata/content/station/1076/general,Meulebeke,50.953076,3.285235,LKE,"","",Q2620413,Inactif
SBE1077,https://www.historicraildata.eu/S/SBE1077,https://www.historicraildata.eu/site/fr/historicraildata/content/station/1077/general,Mévergnies-Attre,50.599760,3.834659,FEV,"","",Q2096619,Actif
SBE1078,https://www.historicraildata.eu/S/SBE1078,https://www.historicraildata.eu/site/fr/historicraildata/content/station/1078/general,Michelbeke,50.833210,3.766663,MIC,"","",Q14386704,Inactif
SBE1079,https://www.historicraildata.eu/S/SBE1079,https://www.historicraildata.eu/site/fr/historicraildata/content/station/1079/general,Micheroux,50.632468,5.733655,FCX,"","",Q60849589,Inactif
SBE1080,https://www.historicraildata.eu/S/SBE1080,https://www.historicraildata.eu/site/fr/historicraildata/content/station/1080/general,Mignault,50.530202,4.158483,LGT,"","","",Inactif
SBE1081,https://www.historicraildata.eu/S/SBE1081,https://www.historicraildata.eu/site/fr/historicraildata/content/station/1081/general,Mijlbeke (De Rozen),50.945383,4.073363,"","","","",Inactif
SBE1082,https://www.historicraildata.eu/S/SBE1082,https://www.historicraildata.eu/site/fr/historicraildata/content/station/1082/general,Millegem,51.184062,5.077460,"","","",Q2129794,Inactif
SBE1083,https://www.historicraildata.eu/S/SBE1083,https://www.historicraildata.eu/site/fr/historicraildata/content/station/1083/general,Mille Pommes,"","","","","","",Inactif
SBE1084,https://www.historicraildata.eu/S/SBE1084,https://www.historicraildata.eu/site/fr/historicraildata/content/station/1084/general,Milmort,50.693083,5.599766,LTM,"","",Q3097043,Actif
SBE1085,https://www.historicraildata.eu/S/SBE1085,https://www.historicraildata.eu/site/fr/historicraildata/content/station/1085/general,Milmort-Charbonnage,50.686082,5.604056,"","","","",Inactif
SBE1086,https://www.historicraildata.eu/S/SBE1086,https://www.historicraildata.eu/site/fr/historicraildata/content/station/1086/general,Mirwart,50.049694,5.266623,"","","","",Inactif
SBE1087,https://www.historicraildata.eu/S/SBE1087,https://www.historicraildata.eu/site/fr/historicraildata/content/station/1087/general,Modave,50.451433,5.288181,LMD,"","",Q2058795,Inactif
SBE1088,https://www.historicraildata.eu/S/SBE1088,https://www.historicraildata.eu/site/fr/historicraildata/content/station/1088/general,Modave-Village,50.444924,5.306111,"","","","",Inactif
SBE1089,https://www.historicraildata.eu/S/SBE1089,https://www.historicraildata.eu/site/fr/historicraildata/content/station/1089/general,Moen-Heestert,50.779811,3.392726,FOH,"","","",Inactif
SBE1090,https://www.historicraildata.eu/S/SBE1090,https://www.historicraildata.eu/site/fr/historicraildata/content/station/1090/general,Moensberg,50.778600,4.331442,"","","",Q2331977,Actif
SBE1091,https://www.historicraildata.eu/S/SBE1091,https://www.historicraildata.eu/site/fr/historicraildata/content/station/1091/general,Moerbeke-Waas,51.174552,3.933372,FMK,"","",Q1816607,Inactif
SBE1092,https://www.historicraildata.eu/S/SBE1092,https://www.historicraildata.eu/site/fr/historicraildata/content/station/1092/general,Moere,51.136153,2.987590,LRO,"","","",Inactif
SBE1094,https://www.historicraildata.eu/S/SBE1094,https://www.historicraildata.eu/site/fr/historicraildata/content/station/1094/general,Moha,50.550990,5.184633,LMO,"","","",Inactif
SBE1095,https://www.historicraildata.eu/S/SBE1095,https://www.historicraildata.eu/site/fr/historicraildata/content/station/1095/general,Moignelée,50.447041,4.583134,"","","","",Inactif
SBE1096,https://www.historicraildata.eu/S/SBE1096,https://www.historicraildata.eu/site/fr/historicraildata/content/station/1096/general,Mol,51.190467,5.114862,LML,"","",Q2189072,Actif
SBE1097,https://www.historicraildata.eu/S/SBE1097,https://www.historicraildata.eu/site/fr/historicraildata/content/station/1097/general,Molenheide,51.013864,4.239506,"","","",Q2312726,Inactif
SBE1098,https://www.historicraildata.eu/S/SBE1098,https://www.historicraildata.eu/site/fr/historicraildata/content/station/1098/general,Mollem,50.932712,4.216413,LHL,"","",Q4948356,Actif
SBE1099,https://www.historicraildata.eu/S/SBE1099,https://www.historicraildata.eu/site/fr/historicraildata/content/station/1099/general,Momalle,50.669999,5.366989,MO,"","",Q1857831,Actif
SBE1100,https://www.historicraildata.eu/S/SBE1100,https://www.historicraildata.eu/site/fr/historicraildata/content/station/1100/general,Momignies,50.026309,4.163484,LMM,"","",Q1841203,Inactif
SBE1101,https://www.historicraildata.eu/S/SBE1101,https://www.historicraildata.eu/site/fr/historicraildata/content/station/1101/general,Monceau,50.435147,4.392885,LNC,"","",Q2787465,Inactif
SBE1102,https://www.historicraildata.eu/S/SBE1102,https://www.historicraildata.eu/site/fr/historicraildata/content/station/1102/general,Monceau-Usines,"","",LNCU,"","","",Inactif
SBE1103,https://www.historicraildata.eu/S/SBE1103,https://www.historicraildata.eu/site/fr/historicraildata/content/station/1103/general,Mons,50.453804,3.942442,FMS,"","",Q3097068,Actif
SBE1104,https://www.historicraildata.eu/S/SBE1104,https://www.historicraildata.eu/site/fr/historicraildata/content/station/1104/general,Monschau,50.564605,6.233209,RMJ,"","",Q2856644,Inactif
SBE1105,https://www.historicraildata.eu/S/SBE1105,https://www.historicraildata.eu/site/fr/historicraildata/content/station/1105/general,Monstreux,50.596790,4.306112,"","","","",Inactif
SBE1106,https://www.historicraildata.eu/S/SBE1106,https://www.historicraildata.eu/site/fr/historicraildata/content/station/1106/general,Monsville,50.431545,3.867398,"","","","",Inactif
SBE1107,https://www.historicraildata.eu/S/SBE1107,https://www.historicraildata.eu/site/fr/historicraildata/content/station/1107/general,Mont-à-Leux,50.724920,3.202363,MLX,"","","",Inactif
SBE1108,https://www.historicraildata.eu/S/SBE1108,https://www.historicraildata.eu/site/fr/historicraildata/content/station/1108/general,Montegnée,50.655726,5.528950,LTG,"","","",Inactif
SBE1109,https://www.historicraildata.eu/S/SBE1109,https://www.historicraildata.eu/site/fr/historicraildata/content/station/1109/general,Montenau,50.355765,6.125546,RMA,"","","",Inactif
SBE1110,https://www.historicraildata.eu/S/SBE1110,https://www.historicraildata.eu/site/fr/historicraildata/content/station/1110/general,Montignies-Formation,50.398360,4.493585,FMY,"","","",Inactif
SBE1111,https://www.historicraildata.eu/S/SBE1111,https://www.historicraildata.eu/site/fr/historicraildata/content/station/1111/general,Montignies-le-Tilleul,50.382934,4.388078,MII,"","","",Inactif
SBE1112,https://www.historicraildata.eu/S/SBE1112,https://www.historicraildata.eu/site/fr/historicraildata/content/station/1112/general,Montignies-Neuville,50.410611,4.464229,"","","","",Inactif
SBE1113,https://www.historicraildata.eu/S/SBE1113,https://www.historicraildata.eu/site/fr/historicraildata/content/station/1113/general,Montignies-sur-Sambre,50.403127,4.478188,GMT,"","","",Inactif
SBE1114,https://www.historicraildata.eu/S/SBE1114,https://www.historicraildata.eu/site/fr/historicraildata/content/station/1114/general,Mont-Saint-Guibert,50.638166,4.612679,MM,"","",Q1991759,Actif
SBE1115,https://www.historicraildata.eu/S/SBE1115,https://www.historicraildata.eu/site/fr/historicraildata/content/station/1115/general,Mont-sur-Marchienne,50.394975,4.402379,MMA,"","",Q2744621,Inactif
SBE1116,https://www.historicraildata.eu/S/SBE1116,https://www.historicraildata.eu/site/fr/historicraildata/content/station/1116/general,Montzen,50.718444,5.961391,GMN,"","",Q2545134,Inactif
